"","Date","gps.Latitude","gps.Longitude","gps.Altitude","gps.Accuracy","id","consent","gender","age","where.do.you.live","how.many.in.household","profile.hh_role","profile.marital_status","profile.profession","profile.land_ownership","land.size.in.acres","profile.education","profile.income_monthly","profile.read.read_first","profile.read.read_second","profile.read.read_third","profile.speak.speak_first","profile.speak.speak_second","profile.speak.speak_third","do.you.know.this.plant","parthenium.plant_name","parthenium.plant_hear","parthenium.notice_location","when.did.you.first.notice.it","what.do.you.know.about.this.plant","how.quickly.has.it.spread","parthenium.crops.food","parthenium.crops.crops_1.crops_first","parthenium.crops.crops_1.crops_second","parthenium.crops.crops_1.crops_third","parthenium.infestation","parthenium.parthenium_views.views_negative","parthenium.parthenium_views.neg_econ_impacts","parthenium.parthenium_views.views_positive","parthenium.parthenium_views.positive_reasons","parthenium.parthenium_views.past_ctrl","parthenium.parthenium_views.ctrl_effectiveness","parthenium.parthenium_views.range_inc","parthenium.parthenium_views.range_inc_effectiveness","bio_ctrl.weed_ctrl_public","bio_ctrl.hh_weed_ctrl","bio_ctrl.weed_ctl_job","bio_ctrl.weed_mgt","bio_ctrl.description.chem_desc","bio_ctrl.description.mech_desc","money.spent.on.control.products","money.spent.on.labour","bio_ctrl.expense.expense_dnk","have.you.heard.of.BC","bio_ctrl.bio_ctrl_desc","bio_ctrl.bio_ctrl_prior","bio_ctrl.bio_ctrl_no","what.would.convince.you.you.to.use.BC.for.the.first.time","bio_ctrl.bio_reuse_future","do.you.know.where.to.buy.a.BC.product","have.you.done.your.own.experiments","info.envt_info.envt_1","info.envt_info.envt_2","info.envt_info.envt_3","info.agric_info.agric_1","info.agric_info.agric_2","info.agric_info.agric_3","info.agric_info.agric_4","info.health_info.health_1","info.health_info.health_2","info.health_info.health_3","info.envt_trust.envt_1_trust","info.envt_trust.envt_2_trust","info.envt_trust.envt_3_trust","info.agric_trust.agric_1_trust","info.agric_trust.agric_2_trust","info.agric_trust.agric_3_trust","info.agric_trust.agric_4_trust","info.health_trust.health_1_trust","info.health_trust.health_2_trust","info.health_trust.health_3_trust","info.envt_info_means.envt_1_means","info.envt_info_means.envt_2_means","info.envt_info_means.envt_3_means","info.agric_info_means.agric_1_means","info.agric_info_means.agric_2_means","info.agric_info_means.agric_3_means","info.agric_info_means.agric_4_means","info.health_info_means.health_1_means","info.health_info_means.health_2_means","info.health_info_means.health_3_means","do.you.own.a.simple.mobile.phone","smartphone","internet.at.home","internet.on.your.phone","info.internet_uses","info.comm_apps","info.info_sharing","info.info_sharing_best","meta.instanceID"
"1",2017-10-26,31.5,74.1,200,5,"uuid:108c5b45-69ce-4cc9-b999-bb772dd47939",1,"male","20-30","rural",6,"member","single","Farmer","parent owned",10,"primary","0-50,000","Urdu","","","Punjabi","Urdu","","yes","Boti","first hand","in your field",2012,"Nothing","","yes","Guava","Vegetables","","in centre and edges of crop field, and in unused lands","nothing","","","","Spray","Temporary effect","","","Local farmer","yes","By himself","chemical and mechanical","Spray","Weeding",30000,25000,"","no","","no","Don't know","People like us","","No","No","Television","","","Agriculture extension department","Agro dealer","","","Doctor","","","trust","","","trust","trust","","","trust","","","news","","","face to face communication","Face to face communication","","","Face to face communication","","","yes","yes","no","yes","Communication entertainment","Facebook","yes","Arrange meeting of farmers","uuid:d4089fb2-a19f-4b33-90c5-4ad26aaa4c74"
"2",2017-10-27,31.7,74.3,200,25,"uuid:42fbe414-df0e-4f65-83a2-fadb4b96b973",1,"male","30-40","peri-urban",2,"member","married","Agriculture officer","",NA,"tertiary","0-50,000","punjabi","Urdu","English","Punjabi","Urdu","english","yes","Parthenium","Read about it","on your land",2014,"Weed","Very fast spread","no","","","","","crop competition","yield loss","","","Used pesticide","Good results","","","","no","","","","",NA,NA,"","yes","Can't describe","no","Don't know","People like us","","No","No","","","","Agriculture extension department","","","","Doctor","","","","","","trust","","","","trust","","","","","","face to face communication","","","","By discussion with doctor","","","yes","no","no","no","For information","Google, Facebook.","yes","Arrange meeting of farmers","uuid:08e7a78a-a3f3-40f1-804b-2b44aa5f92f2"
"3",2017-10-28,31.6,73.7,200,20,"uuid:6f8958ae-3e47-491f-917d-b4e07ec6bfd5",1,"male","30-40","rural",6,"member","married","Labourer","worker on land",0,"primary","0-50,000","","","","Punjabi","","","no","","","",NA,"","","no","","","","","","","","","","","","","","no","","","","",NA,NA,"","no","","no","Don't know","People like us","","No","No","Television","","","Agriculture extension department","","","","Hakeem","","","trust","","","trust","","","","trust","","","TV programmes","","","face to face communication","","","","Discuss a problem with him","","","yes","no","no","no","No use","No apps","yes","Arrange meeting of farmers","uuid:922b501f-25a0-4a15-a080-27341933b19e"
"4",2017-10-26,31.5,74.1,200,5,"uuid:e434ed0a-c353-46a2-87f1-2ccd200a62ad",1,"male","over 50","rural",6,"head","married","Farmer (Politician)","owner of land",100,"primary","50,000-100,000","","","","Punjabi","","","yes","Zeharbad boti","first hand","on your land",2006,"Treatment for animals","","yes","Guava","Wheat","Vegetables","in centre and edges of crop field, and in fallow fields and unused lands","Don't know","","Treatment for animals(food poisoning)","Usage for medicinal purpose","","","","","Government collaboration with local farmers","yes","Labour","chemical and mechanical","Spray","Uproot weeds by labour",NA,NA,"not sure","no","","no","Don't know","Our organization","","No","No","Television","","","Agriculture officer","Agro dealer","","","Doctor","","","trust","","","trust","trust","","","trust","","","News","","","face to face communication","Face to face communication","","","Face to face communication","","","no","no","no","no","","","yes","Arrange meeting of farmers","uuid:9d2558ca-8213-4504-a259-6e1fc013bccf"
"5",2017-10-27,31.8,74.3,200,8,"uuid:757ab621-8fd6-415d-8fe5-c9abb2e3cb96",1,"male","over 50","rural",7,"head","married","Farmer","owner of land",25,"primary","0-50,000","","","","Punjabi","","","yes","Kori boti","first hand","in your field",1996,"causes allergies in humans","","yes","Rice","Wheat","Fodder","in edges of crop fields and fallow fields","Irritation and caused allergy in human","","","","Mechanical control","Temporary effect","","","Government","yes","By himself","chemical and mechanical","Spray","Weeding",35000,25000,"","no","","no","Don't know","agrodealer","","No","No","Television","","","Agro dealer","","","","Doctor","","","trust","","","trust","","","","trust","","","News","","","face to face communication","","","","Face to face communication","","","no","no","no","no","","","yes","Arrange meeting of farmers","uuid:44ef314c-d1ad-44ef-b022-e696e75b3dd7"
"6",2017-10-26,31.5,74.1,200,5,"uuid:62aab906-05f5-41aa-9679-1dd5da0f49fb",1,"male","40-50","rural",7,"head","married","Livestock farmer","owner of land",5,"primary","0-50,000","punjabi","Urdu","","Punjabi","Urdu","","yes","Boti","first hand","in your field",2007,"Fodder usage","","yes","Sugarcane","Vegetables","","in edges of crop field","","","For fodder usage","Mix with other fodder","","","Nothing","","All village people","yes","Son","chemical and mechanical","Spray","Weeding",13000,18000,"","no","","no","Don't know","Agriculture department","","No","No","Radio","Television","","Agriculture extension department","Agro dealer","Neighbour farmer","","Doctor","","","so-so","trust","","trust","","","","trust","","","By listening programmes","News","","face to face communication","","","","Face to face communication","","","yes","no","no","no","","","yes","Arrange meeting of farmers","uuid:2cb40c8c-1031-48d1-885b-53ca80d0bf20"
"7",2017-10-26,31.5,74.1,200,5,"uuid:6fb3461b-693c-4c23-a10d-b46a332ec7cc",1,"male","over 50","rural",6,"head","married","Farmer","owner of land",10,"primary","0-50,000","Urdu","","","Punjabi","Urdu","","yes","Gajar boti","first hand","in your field",2007,"weed","","yes","Guava","","","in centre of crop field","Don't know","","Nothing","","Chemical","Temporary effect","","","Local people","yes","Labour","chemical","Spray","",15000,12000,"","no","","no","Don't know","People like us","","No","No","Radio","","","Agriculture extension officer","Agro dealer","","","Doctor","","","trust","","","trust","trust","","","trust","","","By listening programmes","","","face to face communication","Face to face communication","","","Face to face communication","","","yes","no","no","no","","","yes","Arrange meeting of farmers","uuid:66e32bb6-f6a3-453f-bda8-43675cfef53a"
"8",2017-10-27,31.8,74.2,200,5,"uuid:35adac2f-982d-4711-a788-c2ee816e0606",1,"male","over 50","rural",8,"head","married","Farmer","owner of land",16,"primary","0-50,000","","","","Punjabi","","","yes","Gajar boti","first hand","in your field",2013,"weed","","yes","Sugarcane","Fodder","","in edges of crop field","","","","","","","","","Local government","yes","By himself","chemical and mechanical","Spray","Weeding",32000,20000,"","no","","no","Don't know","Agriculture department","","No","No","Mobile","Television","Radio","Agriculture extension department","","","","Doctor","","","trust","trust","so-so","trust","trust","","","trust","","","By sending sms","News","News","face to face communication","Face to face communication","","","Face to face communication","","","yes","no","no","no","","","yes","Arrange meeting of farmers","uuid:766a4b0b-acd7-4fa1-a63a-a7507bd8abbf"
"9",2017-10-26,31.5,74.1,200,5,"uuid:ee8b5a0a-3793-433f-96f7-381db6ddde6a",1,"male","over 50","rural",5,"head","married","Farmer","owner of land",10,"primary","0-50,000","Urdu","","","Punjabi","Urdu","","yes","Boti","first hand","in your field",2007,"weed","","yes","Guava","Vegetables","","in centre and edges of crop field, and in unused lands","Don't know","Don't know","Don't know","","","","","","Local farmer","yes","Son","chemical and mechanical","Spray","Weeding",30000,25000,"","no","","no","Dont know","People like us","","No","No","From family member","","","Agro delaer","family member","","","Doctor","","","trust","","","trust","","","","trust","","","Face to face communication","","","face to face communication","","","","Face to face communication","","","yes","no","no","no","","","yes","Arrange meeting of farmers","uuid:cf9f24f5-f51c-4305-8348-70fabe3447b1"
"10",2017-10-26,31.5,74.1,200,7,"uuid:87c71396-d14c-486f-be3e-1f63f8ef5a4c",1,"male","20-30","rural",10,"member","married","Labourer","",NA,"primary","0-50,000","punjabi","Urdu","","Punjabi","Urdu","","yes","Gandi boti","first hand","in your field",2015,"Useful","","no","","","","","Don't know","","For fodder usage","Mix with other fodder","Nothing","","Nothing","","Don't know","no","","","","",NA,NA,"","no","","no","Don't know","Farmer","","No","No","Local people","","","Land owner","","","","Doctor","","","trust","","","trust","","","","trust","","","Face to face communication","","","face to face communication","","","","Face to face communication","","","yes","no","no","no","","","yes","Arrange meeting of farmers","uuid:a4272155-a3d3-4070-954d-058d09f8286e"
